image,tag
onap/aaf/aaf_agent,2.1.6
onap/aaf/aaf_cm,2.1.6
onap/aaf/aaf_config,2.1.6
onap/aaf/aaf_fs,2.1.6
onap/aaf/aaf_gui,2.1.6
onap/aaf/aaf_hello,2.1.6
onap/aaf/aaf_locate,2.1.6
onap/aaf/aaf_oauth,2.1.6
onap/aaf/aaf_service,2.1.6
onap/aaf/abrmd,3.0.0
onap/aaf/distcenter,3.0.0
onap/aaf/sms,3.0.1
onap/aaf/smsquorumclient,3.0.1
onap/aaf/testcaservice,3.0.0
onap/aai-cacher,1.0.0
onap/aai-graphadmin,1.0.0
onap/aai-resources,1.3.1
onap/aai-traversal,1.3.1
onap/aai/esr-gui,1.2.1
onap/aai/esr-server,1.2.1
onap/admportal-sdnc-image,1.4.1
onap/appc-cdt-image,1.4.0
onap/appc-image,1.4.0
onap/babel,1.3.0
onap/ccsdk-ansible-server-image,0.3.1
onap/ccsdk-apps-ms-neng,0.3.1
onap/ccsdk-dgbuilder-image,0.3.1
onap/ccsdk-odl-oxygen-image,0.3.1
onap/ccsdk-odlsli-image,0.3.1
onap/champ,1.3.0
onap/clamp,3.0.2
onap/clamp-dashboard-kibana,3.0.2
onap/clamp-dashboard-logstash,3.0.2
onap/cli,2.0.4
onap/data-router,1.3.0
onap/dmaap/buscontroller,1.0.23
onap/dmaap/datarouter-node,1.0.3
onap/dmaap/datarouter-prov,1.0.3
onap/dmaap/dmaap-mr,1.1.7
onap/dmaap/kafka01101,0.0.1
onap/externalapi/nbi,3.0.1
onap/gizmo,1.3.0
onap/holmes/engine-management,1.2.1
onap/holmes/rule-management,1.2.1
onap/model-loader,1.3.0
onap/msb/msb_apigateway,1.2.1
onap/msb/msb_discovery,1.2.1
onap/multicloud/azure,1.2.0
onap/multicloud/framework,1.2.0
onap/multicloud/openstack-newton,1.2.0
onap/multicloud/openstack-ocata,1.2.0
onap/multicloud/openstack-pike,1.2.0
onap/multicloud/openstack-windriver,1.2.0
onap/multicloud/vio,1.2.0
onap/multicloud/vio-vesagent,1.0.0
onap/music/cassandra_3_11,3.0.23
onap/music/cassandra_job,3.0.23
onap/music/music,3.0.23
onap/oom/kube2msb,1.1.0
onap/optf-has,1.2.4
onap/optf-osdf,1.2.4
onap/org.onap.dcaegen2.collectors.datafile.datafile-app-server,1.0.3
onap/org.onap.dcaegen2.collectors.hv-ves.hv-collector-main,1.0.0
onap/org.onap.dcaegen2.collectors.snmptrap,1.4.0
onap/org.onap.dcaegen2.collectors.ves.vescollector,1.3.1
onap/org.onap.dcaegen2.deployments.bootstrap,1.1.3
onap/org.onap.dcaegen2.deployments.cm-container,1.4.2
onap/org.onap.dcaegen2.deployments.healthcheck-container,1.1.2
onap/org.onap.dcaegen2.deployments.k8s-bootstrap-container,1.4.5
onap/org.onap.dcaegen2.deployments.redis-cluster-container,1.0.0
onap/org.onap.dcaegen2.deployments.tca-cdap-container,1.1.0
onap/org.onap.dcaegen2.deployments.tls-init-container,1.0.0
onap/org.onap.dcaegen2.platform.cdapbroker,4.1.0
onap/org.onap.dcaegen2.platform.configbinding.app-app,2.2.3
onap/org.onap.dcaegen2.platform.deployment-handler,3.0.3
