"id","xpath","attributes","anchor_id","parent_id","dataspace_id","schema_node_id"
183,/dmi-registry/cm-handles[@id='C63694D7E1DD90A21726DDC991EF9410']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:49.307+0000"", ""data-sync-enabled"": false}",2,148,2,
171,/dmi-registry/cm-handles[@id='CB0283265A47FB088AB81F87D6CFA7E4']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:49.307+0000"", ""data-sync-enabled"": false}",2,146,2,
179,/dmi-registry/cm-handles[@id='B031D6DDF9AA4CA484727B7A497AB27D']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:49.307+0000"", ""data-sync-enabled"": false}",2,147,2,
176,/dmi-registry/cm-handles[@id='47C5F63DFF44436A6C56AC684B5E48C7']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:49.307+0000"", ""data-sync-enabled"": false}",2,145,2,
221,/dmi-registry/cm-handles[@id='7214D7F940A7073CBEF68F889385CD8A']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.405+0000"", ""data-sync-enabled"": false}",2,189,2,
210,/dmi-registry/cm-handles[@id='0CF7E737D6726BDE900A9E962850ED20']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.405+0000"", ""data-sync-enabled"": false}",2,185,2,
208,/dmi-registry/cm-handles[@id='8555620FEBFFE265348F59CFF75CC9F9']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.497+0000"", ""data-sync-enabled"": false}",2,186,2,
222,/dmi-registry/cm-handles[@id='F8E37147C530FB2697F2CDADDC6251B5']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.497+0000"", ""data-sync-enabled"": false}",2,201,2,
233,/dmi-registry/cm-handles[@id='64D64CE4AFA1E24649CF5FAADCAF10A5']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.704+0000"", ""data-sync-enabled"": false}",2,225,2,
270,/dmi-registry/cm-handles[@id='48DEE1D2744FCC5A3B2362DAB4BCA872']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.801+0000"", ""data-sync-enabled"": false}",2,247,2,
253,/dmi-registry/cm-handles[@id='C8A2F61654A98ACE395D30F267529CA9']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.801+0000"", ""data-sync-enabled"": false}",2,235,2,
258,/dmi-registry/cm-handles[@id='96829E54A4E9FDC8D3B3CB307B6E901F']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.802+0000"", ""data-sync-enabled"": false}",2,237,2,
273,/dmi-registry/cm-handles[@id='9350B5BC5B6ECC3CBB6E95656DD114FC']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:55.909+0000"", ""data-sync-enabled"": false}",2,261,2,
295,/dmi-registry/cm-handles[@id='00C593884092066D5F4817CAC4F8F599']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.108+0000"", ""data-sync-enabled"": false}",2,275,2,
303,/dmi-registry/cm-handles[@id='3A3A1B4AA690C05BE0516B09DAE39BDF']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.200+0000"", ""data-sync-enabled"": false}",2,280,2,
300,/dmi-registry/cm-handles[@id='65D9EC290BE6780606DD071EAED386E3']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.200+0000"", ""data-sync-enabled"": false}",2,278,2,
313,/dmi-registry/cm-handles[@id='626D80FB663B0F6B714577101FD50A00']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.201+0000"", ""data-sync-enabled"": false}",2,305,2,
328,/dmi-registry/cm-handles[@id='DEF15B1DE1B6C7CF1B28F155B3754A80']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.400+0000"", ""data-sync-enabled"": false}",2,315,2,
340,/dmi-registry/cm-handles[@id='AB2516C86E083A1C1763D49668FBD9FF']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.404+0000"", ""data-sync-enabled"": false}",2,321,2,
343,/dmi-registry/cm-handles[@id='A095B2DFB64DCDFB475951D7CB838196']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.404+0000"", ""data-sync-enabled"": false}",2,322,2,
353,/dmi-registry/cm-handles[@id='E8E831077B7AE82422E254FBC75AFBB8']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.599+0000"", ""data-sync-enabled"": false}",2,345,2,
381,/dmi-registry/cm-handles[@id='432A54DEA8B5623581F620BEAB1F4DEA']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.697+0000"", ""data-sync-enabled"": false}",2,358,2,
379,/dmi-registry/cm-handles[@id='4EA286099249A3664E16980D87D9153E']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.699+0000"", ""data-sync-enabled"": false}",2,356,2,
378,/dmi-registry/cm-handles[@id='B75D52B1B83A21F05397B27E0665BB5C']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.699+0000"", ""data-sync-enabled"": false}",2,355,2,
402,/dmi-registry/cm-handles[@id='33B37BF294F4E7621DB809F1AA09FDA0']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.805+0000"", ""data-sync-enabled"": false}",2,385,2,
421,/dmi-registry/cm-handles[@id='F6AA8B208B0912F118B3A53B2A270AE8']/state,"{""cm-handle-state"": ""READY"", ""last-update-time"": ""2022-07-15T04:40:56.899+0000"", ""data-sync-enabled"": false}",2,392,2,
