Threat Level,Policy Name,Organization Name,Application Name,Component Name,Date First Seen,Timestamp First Seen
6,Security - Severe vulnerabilities,ONAP,onap-cps-cps-temporal,org.apache.tomcat.embed : tomcat-embed-core : 9.0.46,2021-07-24T18:07:58Z,1627150078576
10,Security - Critical vulnerabilities,ONAP,onap-cps-cps-temporal,org.springframework : spring-web : 5.3.7,2021-07-10T18:08:25Z,1625940505982
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,javax.annotation : javax.annotation-api : 1.3.2,2021-07-10T18:08:25Z,1625940505982
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,org.apache.tomcat.embed : tomcat-embed-core : 9.0.46,2021-07-10T18:08:25Z,1625940505982
10,License - Strong copyleft,ONAP,onap-cps-cps-temporal,org.liquibase : liquibase-core : 4.3.2,2021-06-17T18:21:57Z,1623954117636
10,License - Commercial software,ONAP,onap-cps-cps-temporal,org.liquibase : liquibase-core : 4.3.2,2021-06-17T18:15:50Z,1623953750757
5,License - Weak copyleft - LGPL,ONAP,onap-cps-cps-temporal,org.liquibase : liquibase-core : 4.3.2,2021-06-17T18:15:50Z,1623953750757
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,org.liquibase : liquibase-core : 4.3.2,2021-06-17T18:15:50Z,1623953750757
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,javax.activation : javax.activation-api : 1.2.0,2021-04-24T18:06:33Z,1619287593604
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,javax.xml.bind : jaxb-api : 2.3.1,2021-04-24T18:06:33Z,1619287593604
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,jakarta.persistence : jakarta.persistence-api : 2.2.3,2021-04-24T18:06:33Z,1619287593604
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,jakarta.transaction : jakarta.transaction-api : 1.3.3,2021-04-24T18:06:33Z,1619287593604
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,org.aspectj : aspectjweaver : 1.9.6,2021-04-24T18:06:33Z,1619287593604
2,License - Advertising clause,ONAP,onap-cps-cps-temporal,org.aspectj : aspectjweaver : 1.9.6,2021-04-24T18:06:33Z,1619287593604
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,jakarta.annotation : jakarta.annotation-api : 1.3.5,2021-02-27T18:06:03Z,1614449163186
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,ch.qos.logback : logback-classic : 1.2.3,2021-02-27T18:06:03Z,1614449163186
3,License - Weak copyleft - non-LGPL,ONAP,onap-cps-cps-temporal,ch.qos.logback : logback-core : 1.2.3,2021-02-27T18:06:03Z,1614449163186
